field name,english description,russian description,format
department,department name,наименование отдела (управления),string
number,the number of employees,"количество сотрудников, человек",string
division,is included (please specify if is a division within the department),входит в состав (указать если является подразделением внутри отдела),string
name,the name of the organization,наименование организации,string
mode,the mode of operation,режим работы,string
tel,telephone,телефон,string
fax,fax,факс,string
city,city,город,string
region,region,район,string
street,street,улица,string
house,house,дом,string
index,postcode,почтовый индекс,string
